"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/2000/01/rdf-schema#label","Soleil sur Paris"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Soleil sur Paris est un tableau réalisé par Albert Marquet vers 1910. Cette peinture à l'huile sur toile est conservée au musée Pouchkine à Moscou."
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=62912"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47461094"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbqlvcg1"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageID",11452714
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",156596822
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seine_à_Paris_dans_la_peinture"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Albert_Marquet"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Marquet"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1910"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_beaux-arts_Pouchkine"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Pouchkine"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Albert_Marquet"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1910"
"http://fr.dbpedia.org/resource/Soleil_sur_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seine_à_Paris_dans_la_peinture"
