"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#label","Percy Alexander MacMahon"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#label","Percy Alexander MacMahon"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#label","Percy Alexander MacMahon"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#comment","Percy Alexander MacMahon, né le 26 septembre 1854 à Sliema, Malte et mort le 25 décembre 1929 à Bognor Regis, Angleterre, est un mathématicien spécialisé dans l'application de l'analyse à la théorie des nombres, et particulièrement les partitions de nombres."
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp142524"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/34796"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35777935"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0905_7466"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=80910691"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=104393"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Percy_Alexander_MacMahon"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000466665"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:macmahon.percy-alexander"
"http://fr.dbpedia.org/resource/Percy_Alexander_MacMahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=734381"
