"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Tratado Hay-Pauncefote"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Hiệp ước Hay–Pauncefote"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Traité Hay-Pauncefote"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#label","Hay–Pauncefote Treaty"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#comment","Le traité Hay-Pauncefote fut un accord signé par les États-Unis et le Royaume-Uni le 18 novembre 1901, comme un élément préliminaire à la création du Canal de Panama. Le texte annula le traité Clayton-Bulwer de 1850 et donna aux États-Unis le droit de créer et de contrôler un canal à travers l'isthme centroaméricain pour relier les océans Pacifique et Atlantique car dans le traité Clayton-Bulwer, les deux pays avaient renoncé à la construction d'un tel canal sous le seul contrôle d'une nation."
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Hay-Pauncefote-Treaty"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hay-Pauncefote-Vertrag"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bj2d"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591801"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_ước_Hay–Pauncefote"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_Hay-Pauncefote"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hay–Pauncefote_Treaty"
"http://fr.dbpedia.org/resource/Traité_Hay-Pauncefote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_Hay-Pauncefote"
