"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Rossijskij futbolnyj sojuz"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Російський футбольний союз"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الروسي لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","ロシアサッカー連合"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Rossijskij futbolnyj sojuz"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Russie de football"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Unión del Fútbol de Rusia"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Unió Russa de Futbol"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Russie de football (en russe : Российский Футбольный Союз, souvent abrégé RFS) est l'organisme officiel de gestion du football professionnel et amateur en Russie. Le siège officiel de l'organisation est situé à Moscou."
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rfs.ru"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/official_rfs"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Russian-Football-Union"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318386"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Российский_футбольный_союз"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusia_Futbala_Unio"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯足球總會"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_voetbalbond"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uni_Sepak_Bola_Rusia"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz_labdarúgó-szövetség"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rossijskij_futbolnyj_sojuz"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Російський_футбольний_союз"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_savez_Rusije"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rossijskij_futbolnyj_sojuz"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Jalgpalliliit"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Russa_de_Futbol"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Nga"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руски_футболен_съюз"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nfsj"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rossijskij_futbolnyj_sojuz"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_del_Fútbol_de_Rusia"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الروسي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシアサッカー連合"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалски_савез_Русије"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Football_Union"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rossijski_Futbolny_Sojus"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσική_Ποδοσφαιρική_Ένωση"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রুশ_ফুটবল_ইউনিয়ন"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ruski_nogometni_savez"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_futbolo_sąjunga"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหภาพฟุตบอลรัสเซีย"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התאחדות_הכדורגל_הרוסית"
"http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_jalkapalloliitto"
