"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tissot"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Tissot est un acteur français. Actif dans la voix off et le doublage, il est notamment l'une des voix françaises de Benedict Cumberbatch, entre autres et prête sa voix à différents supports audiovisuels."
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/189194"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=21535"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mpd_"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387123"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageID",3908201
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageRevisionID",190399214
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Nightmare_3_:_Élections"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Visage_d'un_prédateur"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_la_tentation"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamants,_orgueil_et_trahison"
"http://fr.dbpedia.org/resource/Pierre_Tissot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Classique"
