"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Phân họ Lan"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orquidòidies"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","兰亚科"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#label","Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#comment","Les Orchidoideae sont une sous-famille de plantes de la famille des Orchidaceae (Orchidées). Elle compte plusieurs dizaines de milliers d'espèces dont les fleurs présentent : 
* un labelle différencié : le pétale supérieur, qui a subi une différenciation morphologique, 
* les parties sexuées soudées en une colonne appelée gynostème comprenant une seule étamine fertile avec les grains de pollen réunis en pollinies séparées des deux stigmates fertiles par le rostellum, 
* un ovaire infère ayant, la plupart du temps, subi une torsion à 180 degrés (résupination), mettant le labelle en position inférieure."
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/738348"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50134692"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/324"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=346289"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777679029"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_họ_Lan"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثعلب‌واران"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orquidòidies"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pw5r"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132369"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سحلباوات"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орхідні_(підродина)"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Storczykowe"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kosborformák"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орхидные_(подсемейство)"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰亚科"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/158331"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orchidoideae"
"http://fr.dbpedia.org/resource/Orchidoideae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سحلباوات"
