"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Rambla (métro de Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Rambla (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Rambla (stacja metra)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Rambla (metrostation)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Rambla est une station de la ligne 7 MetroEste du métro de Madrid, en Espagne. Elle est établie sous l'intersection entre les rues du Honduras et du Mexique, dans la commune de Coslada."
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_La_Rambla_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/La_Rambla_(metropolitana_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_La_Rambla"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Rambla_(Madrid_Metro)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Rambla_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Rambla_(metropolitana_di_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라_람블라_역"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_La_Rambla"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Rambla_(metrostation)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l884d"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244064"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Rambla_metróállomás"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_de_La_Rambla_(Metro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Rambla_(stacja_metra)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",12458574
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",188830437
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Metropolitano_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MetroMadridLogoSimplified.svg"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_mécanique"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitis_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coslada"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coslada_Central_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madrid-MetroZonaB1.svg"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henares_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospital_del_Henares_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Madrid"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2007"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metromadrid.es/es/linea/linea-7%23estacion-756"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageLength",3987
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://www.georss.org/georss/point","40.4254 -3.54792"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_ligne_7_du_métro_de_Madrid"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_2007"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_ligne_7_métro_de_Madrid"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Rambla_(métro_de_Madrid)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
