"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","FINA World Aquatics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","世界水泳選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","世界游泳錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemsporten"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de natation créés en 1973, se déroulaient à l'origine en bassin de 50 mètres, tous les deux, trois ou quatre ans en fonction du calendrier international. Après une période de relative stabilité (1978-1998) lors de laquelle les Championnats avaient lieu tous les quatre ans, la Fédération internationale de natation décide de donner de l'ampleur à ses Championnats en les programmant tous les deux ans (années impaires). Une exception est faite entre les années 2022 et 2024 en raison des reports liés au Covid: ainsi, une édition exceptionnelle est organisée en 2022 à Budapest car les mondiaux 2021 (Fukuoka) sont reportés en 2023 et ceux de 2023 (Doha) à 2024."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Aquatics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejuaraan_Akuatik_Dunia_FINA"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界游泳錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_수영_선수권_대회"
