"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Sport en Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_المارن_العليا_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18167795"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nell'Alta_Marna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Haute-Marne'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",8096016
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",139784285
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Haute-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Haute-Marne?oldid=139784285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Grand_Est_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Haute-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haute-Marne"
