"subject","predicate","object"
"http://fr.dbpedia.org/resource/RJBB","http://www.w3.org/2000/01/rdf-schema#label","RJBB"
"http://fr.dbpedia.org/resource/RJBB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415218"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageID",158657
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageRevisionID",188156766
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_du_Kansai"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/RJBB","http://dbpedia.org/ontology/wikiPageLength",470
"http://fr.dbpedia.org/resource/RJBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/RJBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/RJBB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RJBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RJBB?oldid=188156766&ns=0"
"http://fr.dbpedia.org/resource/RJBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RJBB"
