"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#label","Acaulis primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#label","Acaulis primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#label","Acaulis primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#comment","Acaulis primarius est une espèce d'hydrozoaires de la famille des Acaulidae."
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=117260"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/233386"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2266102"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=49468"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acaulis_primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acaulis_primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acaulis_primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2662309"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/937693/13.0"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acaulis_primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acaulis_primarius"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120svlp3"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/37260"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageID",9397801
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageRevisionID",177923459
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_cnidaires_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stimpson"
"http://fr.dbpedia.org/resource/Acaulis_primarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitata"
