"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2000/01/rdf-schema#label","Ère des Han orientaux"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:후한의_연호"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:後漢の元号"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455398"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东汉年号"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://dbpedia.org/ontology/wikiPageID",1629065
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://dbpedia.org/ontology/wikiPageRevisionID",91695917
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2004/02/skos/core#prefLabel","Ère des Han orientaux"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ère_des_Han_orientaux?oldid=91695917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ère_des_Han_orientaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ère_chinoise"
