"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2000/01/rdf-schema#label","Bacille de Döderlein"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2000/01/rdf-schema#label","Döderleins bacill"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2000/01/rdf-schema#label","Döderlein-Bakterien"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2000/01/rdf-schema#comment","Lactobacillus acidophilus vaginalis Cet article est une ébauche concernant les femmes ou le féminisme, la microbiologie et la santé. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Limosilactobacillus vaginalis Espèce Limosilactobacillus vaginalis( et al. 1989) et al. 2020 Le Bacille de Döderlein, Limosilactobacillus vaginalis, est une espèce de bactéries de la famille des Lactobacillaceae. Elle porte le nom du gynécologue allemand Albert Döderlein qui l'a découverte en 1892."
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p65dh"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Döderleins_bacill"
"http://fr.dbpedia.org/resource/Bacille_de_Döderlein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Döderlein-Bakterien"
