"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2000/01/rdf-schema#label","Hawaii samurai"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2000/01/rdf-schema#comment","Hawaii Samurai est un groupe français de surf rock formé en 2001 originaire de Besançon."
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/634693"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rcpdp"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128741"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/244c0216-d28e-4243-92b7-d8c6f95a6a9a"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageID",5706308
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageRevisionID",180263041
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf_music"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2001"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Besançon"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf_music"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.productions-impossible.com"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.productions-impossible.com/"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawaiisamourai.free.fr/"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://dbpedia.org/ontology/wikiPageLength",1097
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surf_music"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Besançon"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2001"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://xmlns.com/foaf/0.1/homepage","http://hawaiisamourai.free.fr/"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://xmlns.com/foaf/0.1/name","Hawaii Samurai"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Genres_de_rock"
"http://fr.dbpedia.org/resource/Hawaii_samurai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
