"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca (desambiguació)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca (desambiguación)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","ルッカ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Лукка (значения)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2000/01/rdf-schema#label","Lucca (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucca_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lucca"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucca_(disambigua)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lucca_(rozcestník)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346367"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lucca_(disambiguitati)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucca_(disambiguation)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucca_(desambiguación)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルッカ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lucca_(flertydig)"
"http://fr.dbpedia.org/resource/Lucca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luca_(desambiguação)"
