"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2000/01/rdf-schema#label","Opération portuaire"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dockwork"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Боомтын_эдийн_засаг"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Uostų_ūkis"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dockwork"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971015"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hafenwirtschaft"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://dbpedia.org/ontology/wikiPageID",655736
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://dbpedia.org/ontology/wikiPageRevisionID",130332507
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2004/02/skos/core#prefLabel","Opération portuaire"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Opération_portuaire?oldid=130332507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Opération_portuaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port"
