"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Verdier (oiseau)"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://www.w3.org/2000/01/rdf-schema#comment","Les verdiers sont des passereaux de la famille des fringillidés. Ces espèces sont suffisamment homogènes pour avoir autrefois été classées à part dans le genre Chloris. Ce nom, comme le terme « verdier », fait référence à la coloration générale vert et jaune du plumage. Leur bec est assez gros. Au sein du genre Carduelis, ils se distinguent aussi par leur aspect robuste."
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555807"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageID",1493703
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageRevisionID",126996887
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringillidae"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_de_Chine"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_d'Europe"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_d'Oustalet"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'oiseau_ambigu"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhynchostruthus"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-verdier_de_Socotra"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carduelis"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/wikiPageLength",1288
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'oiseau_ambigu"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verdier_(oiseau)?oldid=126996887&ns=0"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawarahiwa_05y0035s.jpg"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/légende","Carduelis sinica, le verdier de Chine"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/nom","Verdier"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://fr.dbpedia.org/property/taxons","les genres
* Carduelis
* Rhynchostruthus"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawarahiwa_05y0035s.jpg?width=300"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verdier_(oiseau)"
"http://fr.dbpedia.org/resource/Verdier_(oiseau)","http://dbpedia.org/ontology/abstract","Les verdiers sont des passereaux de la famille des fringillidés. Ces espèces sont suffisamment homogènes pour avoir autrefois été classées à part dans le genre Chloris. Ce nom, comme le terme « verdier », fait référence à la coloration générale vert et jaune du plumage. Leur bec est assez gros. Au sein du genre Carduelis, ils se distinguent aussi par leur aspect robuste."
