"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2000/01/rdf-schema#label","Station Sandweiler-Contern"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sandweiler - Contern"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2000/01/rdf-schema#label","Estació de trens de Sandweiler-Contern"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sandweiler - Contern est une gare ferroviaire luxembourgeoise de la ligne 3, de Luxembourg à Wasserbillig-frontière, située sur le territoire de la commune de Sandweiler, à proximité de Contern, dans le canton de Luxembourg. Elle est mise en service en 1861 par la Compagnie des chemins de fer de l'Est, l'exploitant des lignes de la Société royale grand-ducale des chemins de fer Guillaume-Luxembourg. C'est une halte ferroviaire de la Société nationale des chemins de fer luxembourgeois (CFL), desservie par des trains Regional-Express (RE) et Regionalbunn (RB)."
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandweiler-Contern_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sandweiler-Contern"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sandweiler-Contern_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2689477"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_trens_de_Sandweiler-Contern"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandweiler-Contern_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlz7k"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Sandweiler-Conter"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sandweiler-Contern_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageID",6102810
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageRevisionID",186362882
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Coblence"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandweiler"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_général_des_transports_routiers"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MKaart"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trèves"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cents-Hamm"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oetrange"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Munsbach"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Sandweiler_-_Contern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wasserbillig"
