"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#label","Dominique Arban"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Arban, parfois Dominique Arnaud, de son vrai nom Nathalie Huttner, née le 13 octobre 1903 à Moscou et morte le 24 juin 1991 à Paris 7e, est une journaliste, critique littéraire et femme de lettres française."
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=105106"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1794_951X"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=155426"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12319533"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026689197/id"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118890146#about"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119038269"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/116208"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90575611"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00431645"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw22ksk6"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79019112"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83150540"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20865082"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067607578"
"http://fr.dbpedia.org/resource/Dominique_Arban","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
