"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","بليرى ليشى"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#label","Bleri Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#comment","Blerim Gjonpalaj ([blɛɾim ɟ͡ʝɔnpalaj]? ; né en Albanie en 1981), connu sous le pseudonyme de Bleri Lleshi ([blɛɾi ɫɛʃi]?), est un philosophe, écrivain et conférencier albanais vivant en Belgique."
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5604_6481"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleri_Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleri_Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011054669"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p327100222"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177187097"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleri_Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleri_Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15873368"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g6fjm"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بليرى_ليشى"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bleri_Lleshi"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageID",11309436
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageRevisionID",187726764
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeat"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukous"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbia"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencier"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkan_Beat_Box"
"http://fr.dbpedia.org/resource/Bleri_Lleshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
