"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#label","幻想奇观烟花大汇演"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#label","Fantasmic!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#label","ファンタズミック!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#comment","Fantasmic! est un spectacle nocturne de Disney composé de feux d'artifice d'effets hydrotechniques et pyrotechniques. Il est présenté à Disneyland (Californie) depuis le 13 mai 1992, et aux Disney's Hollywood Studios (ex-Disney-MGM Studios, Floride) depuis 15 octobre 1998. Ce spectacle est basé sur plusieurs œuvres de Disney dont Le Roi lion, Pocahontas, Hercule et Mulan. Il est considéré comme l'un des meilleurs spectacles nocturnes de Disney au même titre que la Main Street Electrical Parade, Remember... Dreams Come True ou Disney Dreams!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fantasmic!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasmic!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915444"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantasmic!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンタズミック!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3b0f0bc1-667d-4f4c-899d-147e1f700586"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fantasmic!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qk26"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幻想奇观烟花大汇演"
"http://fr.dbpedia.org/resource/Fantasmic!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנטזמיק!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageID",932564
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageRevisionID",188704399
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernobog"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parade_et_Spectacle_nocturne_Disney"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Street_Electrical_Parade"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocahontas_:_Une_légende_indienne"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1967)"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Logan"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Disney_Resort"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaa"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2011_de_la_côte_Pacifique_du_Tōhoku"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprenti_sorcier_(Dukas)"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Entertainment"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Creative_Entertainment"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_commune"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Dreams!"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiminy_Cricket"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Orleans_Square"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_lion_(film,_1994)"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steamboat_Willie"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remember..._Dreams_Come_True"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney's_Hollywood_Studios"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_au_Japon"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivers_of_America"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcery_in_the_Sky"
"http://fr.dbpedia.org/resource/Fantasmic!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disneyland"
