"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2000/01/rdf-schema#label","Bandipur"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2000/01/rdf-schema#label","Bandipur"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2000/01/rdf-schema#comment","Bandipur est une ville du Népal située dans le district de Tanahu, dans la zone de Gandaki. Au recensement de 2011, la ville comptait 12 450 habitants."
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bandipur"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bandīpur"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बन्दीपुर_गाउँपालिका"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബന്ദിപ്പൂർ,_നേപ്പാൾ"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बन्दीपुर"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1283680/"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1083259"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بندی_پور"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandipur_Rural_Municipality"
"http://fr.dbpedia.org/resource/Bandipur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015232189"
