"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","ソプタン山"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","Soputan"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","索普坦火山"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","Soputan"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","Soputan"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#label","Сопутан"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#comment","Le Soputan, connu aussi sous son nom complet Soputanpatepangan, en néerlandais Sopoetan, est l'un des volcans les plus actifs de l'île de Célèbes, en Indonésie."
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Soputan"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Soputan"
"http://fr.dbpedia.org/resource/Soputan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=266030"
