"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2000/01/rdf-schema#label","Keiō Takao Line"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2000/01/rdf-schema#label","Keiō Takao-Linie"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2000/01/rdf-schema#label","Ligne Keiō Takao"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Keiō Takao (京王高尾線, Keiō Takao-sen) est une ligne ferroviaire de la compagnie privée Keiō à Hachiōji dans la préfecture de Tokyo au Japon. Elle relie la gare de Kitano à celle de Takaosanguchi au pied du Mont Takao. C'est une branche de la ligne Keiō."
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keiō_Takao_Line"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29663"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Такао_(Кэйо)"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高尾線"
"http://fr.dbpedia.org/resource/Ligne_Keiō_Takao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qct51"
