"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2000/01/rdf-schema#label","Ministre des Affaires étrangères du royaume d'Italie (1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_za_zunanje_zadeve_Kraljevine_Italije"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Königreich_Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9216160"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_degli_affari_esteri_del_Regno_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://dbpedia.org/ontology/wikiPageID",4730973
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://dbpedia.org/ontology/wikiPageRevisionID",149431735
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre des Affaires étrangères du royaume d'Italie (1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)?oldid=149431735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Affaires_étrangères_du_royaume_d'Italie_(1861-1946)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_italien_des_Affaires_étrangères"
