"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Astronome australien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Australian_astronomers"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29352119"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_astronomowie_XX_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلكيون_أستراليون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",10747615
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",136265396
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Astronome australien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astronome_australien_du_XXe_siècle?oldid=136265396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronome_australien"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_australien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronome_du_XXe_siècle"
