"subject","predicate","object"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","fodboldklub"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","voetbalclub"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","club de futbol"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","club de football"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","club sacair"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","equipo de fútbol"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","ομάδα ποδοσφαίρου"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","فٹ بال کلب"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","soccer club"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","klub piłkarski"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#label","Fußballverein"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SoccerClub"
"http://dbpedia.org/ontology/SoccerClub","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
