"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","攔腰法"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#comment","In medias res (du latin signifiant littéralement « au milieu des choses ») est un procédé littéraire qui consiste à placer le lecteur, ou le spectateur, sans beaucoup de préalables au milieu de l'action, les évènements qui précèdent n'étant relatés qu'après-coup. Les personnages, le cadre et le contexte historique sont présentés de diverses façons, par exemple au moyen d'une série de retours en arrière ou bien par des personnages se racontant entre eux des événements passés. Cette technique est déjà utilisée par Homère dans L'Odyssée, au VIIIe siècle av. J.-C. Au théâtre, elle permet au spectateur d'entrer dans l'histoire d'une façon plus vivante qu'avec une ou plusieurs scènes d'exposition, particulièrement quand le sujet s'avère long à expliquer, et les personnages nombreux."
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/in-medias-res-literature"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1244750"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/in-medias-res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/In-Medias-Res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/از_میانه_رویدادها"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イン・メディアス・レス"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঘটনাপ্রবাহের_মাঝখানে"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277720"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031xsz"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/攔腰法"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/In_medias_res"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageID",1037914
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageRevisionID",190370703
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_du_hasard"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzaccio"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ignorance"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel-Ami"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captatio_benevolentiae"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jubert"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Jeu_de_l'amour_et_du_hasard"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poétique"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Pierre_Pèlerin"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Maria_Remarque"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintilien"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_le_Fataliste_et_son_maître"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Condition_humaine"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fourberies_de_Scapin"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
