"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2000/01/rdf-schema#label","بيير بوولنجر"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Gabriel Boulanger"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Gabriel Boulanger, né le 7 mai 1908 à Saint-Mihiel et mort le 12 janvier 2004 à Saint-Jean-de-Verges, est un général français."
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_بوولنجر"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34xr"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383070"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageID",3117416
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageRevisionID",173103331
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Allemagne"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérois"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1908"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_coloniale"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche_de_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_Légion_étrangère"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_régiment_étranger_d'infanterie"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Pierre-Gabriel_Boulanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sena"
