"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football 1972-1973"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","الرابطه الجزائريه المحترفه الاولى 1972 1973"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Algérie de football 1972-1973 est la 9e édition du championnat d'Algérie de football. Cette édition est organisée en une seule poule de 16 équipes. La JS Kawkabi remporte son premier titre de champion d'Algérie."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرابطة_الجزائرية_المحترفة_الأولى_1972-1973"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Алжира_по_футболу_1972/1973"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948838"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الجزائريه_المحترفه_الاولى_1972_1973"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126985f"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972–73_Algerian_Championnat_National"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://dbpedia.org/ontology/wikiPageID",989876
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://dbpedia.org/ontology/wikiPageRevisionID",184168462
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1971-1972"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_olympique_de_Constantine"
