"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Aragon Ballroom (Chicago)"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Aragon Ballroom"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2000/01/rdf-schema#comment","L'Aragon Ballroom (aussi connu comme l'Aragon Entertainment Center) est une salle de spectacle et de bal historique située à Chicago dans l'Illinois. L'Aragon Ballroom se trouve sur West Lawrence Avenue, dans le secteur de Uptown à environ 8 km au nord de Downtown Chicago."
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AragonBallroom"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aragon_Ballroom"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1fc6231c-8b27-4ec7-a863-8c3f187e5e3e"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aragon_Ballroom_(Chicago)"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859435"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4883494/"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aragon_Ballroom"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjnz4"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageID",3941594
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageRevisionID",186722664
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Miller"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Aragon_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
