"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","Pier Antonio Quarantotti Gambini"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","Pier Antonio Quarantotti Gambini"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","Pier Antonio Quarantotti Gambini"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","پير انتونيو كوارانتوتى جامبينى"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","Pier Antonio Quarantotti Gambini"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#label","Pier Antonio Quarantotti Gambini"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#comment","Pier Antonio Quarantotti Gambini (1910-1965) est un écrivain, journaliste et bibliothécaire italien."
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/342616"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_0256"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/411507"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35699892"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26301283"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1048169"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/pier-antonio-quarantotti-gambini.html"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003719837"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1001729"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000411965"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20181007885"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053552.xml"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/378594"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/188822"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quarantotti-gambini-pier-antonio"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quarantotti-gambini-pier-antonio_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quarantotti-gambini-pier-antonio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13530506"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quarantotti-gambini-pier-antonio_res-b432ad55-87e6-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV001264"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1319999"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11682371"
"http://fr.dbpedia.org/resource/Pier_Antonio_Quarantotti_Gambini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000024655&local_base=nsk10"
