"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#label","Alpha Centauri B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#label","Alfa Centauri B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#comment","Alpha Centauri B (α Cen B, parfois ACB) est une des trois étoiles qui forment le système Alpha Centauri. À 4,37 années-lumière, c'est une des étoiles les plus proches de la Terre. C'est aussi une étoile à mouvement propre élevé (3,68 secondes d'arc en ascension droite et 0,48 seconde d'arc en déclinaison)."
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01152.htm"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_alf_Cen_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpha_Centauri_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052548"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alpha_Centauri_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cgf"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alpha_Centauri_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Centauri_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפא_קנטאורי_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئالفا_قەنتۆری_ب"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfa_Centauri_B"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageID",70696
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageRevisionID",180383877
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KV"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_tellurique"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_Bc"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_Bb"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(astronomie)"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri_A"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Centauri"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_étoiles_les_plus_brillantes"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clans_de_la_lune_alphane"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpha_Centauri"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_propre"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artist’s_impression_of_a_planet_around_Alpha_Centauri_B_(symbolic,_annotated).jpg"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_solaire"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_droite"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrestrial_Planet_Finder"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxima_Centauri"
"http://fr.dbpedia.org/resource/Alpha_Centauri_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
