"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2000/01/rdf-schema#label","Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2000/01/rdf-schema#label","Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350900"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageID",4370696
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageRevisionID",145567156
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_Bank"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxo_(film)"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Caracole"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Zeitoun"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saxo_(film)"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Citroën_Saxo"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saxo_Bank"
"http://fr.dbpedia.org/resource/Saxo","http://dbpedia.org/ontology/wikiPageLength",341
"http://fr.dbpedia.org/resource/Saxo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/Saxo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saxo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saxo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saxo?oldid=145567156&ns=0"
"http://fr.dbpedia.org/resource/Saxo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saxo"
