"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2000/01/rdf-schema#label","Prix Alfred-Bauer"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006760"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageID",6930410
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",88920238
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2004/02/skos/core#prefLabel","Prix Alfred-Bauer"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_Alfred-Bauer?oldid=88920238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_à_la_Berlinale"
