"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2000/01/rdf-schema#label","論動體的電動力學"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2000/01/rdf-schema#label","De l'électrodynamique des corps en mouvement"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2000/01/rdf-schema#comment","De l'électrodynamique des corps en mouvement est un article d'Albert Einstein publié sous le titre « Zur Elektrodynamik bewegter Körper » en septembre 1905 par le journal Annalen der Physik. Ces trente pages sont célèbres en physique car elles posent les bases théoriques de ce qui sera appelé la « relativité restreinte », l'une des théories majeures de la physique du XXe siècle. Plusieurs savants ont publié des articles et des ouvrages qui annoncent cette théorie, notamment Henri Poincaré et Hendrik Lorentz, mais aucun scientifique de premier plan n'est parvenu à écarter la notion d'éther luminifère. Einstein, cherchant à généraliser le principe de relativité galiléenne et des réponses à ses réflexions sur l'observation de la lumière, préfère mettre de l'avant deux postulats : (1) « Toutes"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5367150470096104330007"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120217152#about"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/運動物体の電気力学について"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020388"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pl1f5y"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/論動體的電動力學"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sull'elettrodinamica_dei_corpi_in_movimento"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://www.w3.org/2002/07/owl#sameAs","http://dx.doi.org/10.1002/ANDP.19053221004"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageID",6846003
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageRevisionID",191376666
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albert_Einstein"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clerk_Maxwell"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Induction_électromagnétique"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier-Villars"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cassé"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomson_(Lord_Kelvin)"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Greene"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Boltzmann"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Doppler"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valeur_de_la_Science"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lachièze-Rey"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_jumeaux"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_électromagnétique"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Fresnel"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Classiques_des_sciences_sociales"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Dukas"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référentiel_galiléen"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_science"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wheeler"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Besso"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hladik"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Science_et_l'Hypothèse"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géocentrisme"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinématique"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galileo_Galilei_2.jpg"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Solovine"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Klein"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simultanéité"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Levi-Civita"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Arago"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Monnier"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrostatique"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther_(physique)"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Lorentz"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effort_de_guerre"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Abraham"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Popper"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Coulomb_(électrostatique)"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_relativité"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Resnick"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_corpusculaire_de_la_lumière"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_F._Taylor"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Gonick"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rosmorduc"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Biot_et_Savart"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/De_l'électrodynamique_des_corps_en_mouvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
