"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กษัตริย์และจักรพรรดิบราซิล"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15241102"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Władcy_Brazylii"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Brezilya_hükümdarları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Монархи_Бразилії"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Monarchs_of_Brazil"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:أباطرة_البرازيل"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hoàng_đế_Brasil"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://dbpedia.org/ontology/wikiPageID",5319811
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",181410635
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Monarque_du_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Monarque_du_Brésil?oldid=181410635&ns=10"
