"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13530265"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_deelstaat_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Suddivisioni_del_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Subdivisões_do_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",1818584
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",147344785
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Subdivision_du_Rio_Grande_do_Sul?oldid=147344785&ns=10"
