"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#label","Museo Gardiner"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#label","Музей Гардинера"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#label","Musée Gardiner"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Gardiner (en anglais Gardiner Museum) est le seul musée canadien entièrement consacré à l'art de la céramique. Il est situé dans Queen's Park juste au sud de Bloor Street à Toronto, en face du Musée royal de l'Ontario. Il est affilié à l'association des musées canadiens, au réseau canadien d'information sur le patrimoine et au Musée virtuel du Canada."
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gardinermuseum/"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardiner_Museum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gardinermuseum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thegardinermuseum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8379092/"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Гардинера"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Gardiner"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpvh6"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043270"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gardiner_Museum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gardiner_Museum"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Gardiner"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageID",4608406
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageRevisionID",187202949
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_numériques_Canada"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_permanente"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Toronto"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trembleuse"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Covered_milk_jug_(pot_a_lait),_c._1770-1778,_Niderviller,_comte_de_Custine_period,_hard-paste_porcelain,_overglaze_enamels_-_Gardiner_Museum,_Toronto_-_DSC01026.JPG"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardinermuseum.on.ca/"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://dbpedia.org/ontology/wikiPageLength",2309
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.georss.org/georss/point","43.6682 -79.3932"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.georss.org/georss/point","43.668163 -79.393151"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Toronto"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_la_céramique"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://xmlns.com/foaf/0.1/homepage","http://www.gardinermuseum.on.ca/"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://xmlns.com/foaf/0.1/name","Musée Gardiner"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Gardiner?oldid=187202949&ns=0"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6682
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6682
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3932
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3932
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GardinerMuseum.jpg"
"http://fr.dbpedia.org/resource/Musée_Gardiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_milk_jug_(pot_a_lait),_c._1770-1778,_Niderviller,_comte_de_Custine_period,_hard-paste_porcelain,_overglaze_enamels_-_Gardiner_Museum,_Toronto_-_DSC01026.jpg"
