"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","List of Third Watch characters"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Nieto (personnage)"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Nieto est un personnage de fiction de la sérié New York 911 (Third Watch) interprétée par Anthony Ruivivar."
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175650"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n59zm"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Third_Watch_characters"
"http://fr.dbpedia.org/resource/Carlos_Nieto_(personnage)","http://dbpedia.org/ontology/wikiPageID",3166088
