"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Arabes du Nord"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les Arabes du nord (mousta'ribah ou al-Adnani), sont les Arabes qui se réclamaient de la descendance d'Adnan et par lui d'Ismaël fils d'Abraham et qui occupaient le Nord de l'Arabie, le Hedjaz et al-Yamama. Ils entretenaient une rivalité avec les « Arabes du sud » (al Arab al Aribah) qui se revendiquaient être les descendants de Qahtan, et par lui du prophète Houd, et affirmaient être les représentants des Arabes de « pure souche »."
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317818"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageID",11436026
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",184162350
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Khuza'a"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbre_généalogique_des_Arabes_du_sud.jpg"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qusay_ibn_Kilab"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khuzayma"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaël"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedjaz"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khuza'a"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnan"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaaba"
"http://fr.dbpedia.org/resource/Arabes_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qahtan"
