"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#label","Godgifu"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#comment","Godgifu ou Goda est une princesse anglo-saxonne née après 1002 et morte vers 1047."
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012362&tree=LEO"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=18317"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24558"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wessex-278"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Goda_of_England_(1)"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10480.htm#i104796"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:112948"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109791"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goda_od_Engleske"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Godgifu"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκόντα_της_Αγγλίας"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Годгифу_Английская"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jndq"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godgifu_(daughter_of_Æthelred_the_Unready)"
"http://fr.dbpedia.org/resource/Godgifu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جودا_انجلترا"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageID",269994
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageRevisionID",182502194
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knut_le_Grand"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_théophore"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_de_Hereford"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_le_Confesseur"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux_de_Vexin"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Fougères"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelred_le_Malavisé"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1047"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesse"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnham_Royal"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_de_Verdun"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_d'Amiens"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_de_Normandie"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vexin"
"http://fr.dbpedia.org/resource/Godgifu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_anglo-saxonne"
