"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Niederaichbach"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2000/01/rdf-schema#label","Нідерайхбахська АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2000/01/rdf-schema#label","Niederaichbach Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Niederaichbach"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Niederaichbach (appelée en allemand Kernkraftwerk Niederaichbach et abrégée KKN) était une centrale de recherche avec un réacteur nucléaire modéré d'Eau lourde en Bavière en Allemagne. Elle avait une puissance électrique de 100 MW. À cause de problèmes techniques, elle n'avait qu'une période très courte d'exploitation, arrêté depuis 1974, et démantelée en 1978. Le cœur radioactif devait être retiré et stocké dans la mine de sel d'Asse près de Wolfenbüttel."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_نیدرایچ"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niederaichbach_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Niederaichbach"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нідерайхбахська_АЕС"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883247"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Нидерайхбах"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w649s"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5277440-5"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126372438"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageID",6286281
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageRevisionID",186532443
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'Asse"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfenbüttel"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_lourde"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.georss.org/georss/point","48.6046 12.304"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_centrale_nucléaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Centrale"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Niederaichbach?oldid=186532443&ns=0"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6046
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.304
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centrale_nucléaire_de_Niederaichbach"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.303999900818 48.604598999023)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.303999900818 48.604598999023)"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/abstract","La centrale nucléaire de Niederaichbach (appelée en allemand Kernkraftwerk Niederaichbach et abrégée KKN) était une centrale de recherche avec un réacteur nucléaire modéré d'Eau lourde en Bavière en Allemagne. Elle avait une puissance électrique de 100 MW. À cause de problèmes techniques, elle n'avait qu'une période très courte d'exploitation, arrêté depuis 1974, et démantelée en 1978. Le cœur radioactif devait être retiré et stocké dans la mine de sel d'Asse près de Wolfenbüttel."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Niederaichbach"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Niederaichbach","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
