"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Ben Palmer"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Ben Palmer est un réalisateur britannique pour le cinéma et la télévision, connu principalement pour Les Boloss (The Inbetweeners Movie) et Man Up."
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=206277"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1414582"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4886266"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plpk1"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Palmer"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2310557"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageID",9694832
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",182681079
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Up_(film)"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo'_Selecta!"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boloss_(film)"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SunTrap"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Boloss_:_Loser_attitude"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/Ben_Palmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ben_Palmer?oldid=182681079&ns=0"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ben_Palmer"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/abstract","Ben Palmer est un réalisateur britannique pour le cinéma et la télévision, connu principalement pour Les Boloss (The Inbetweeners Movie) et Man Up."
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ben_Palmer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
