"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval Blanc (sommet)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","جبل لى شيفال بلانك"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval Blanc (mountain)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","لي شيفال بلانك (جبل)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval Blanc est un sommet des Préalpes, à cheval entre la Haute-Savoie (France) et le canton du Valais (Suisse), dans le massif du Giffre."
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Cheval-Blanc"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheval_Blanc"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659973/"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Le_Cheval_Blanc-fjellet"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221172"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csfh4"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Cheval_Blanc_(mountain)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Cheval_Blanc_(bukid)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01051090n"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لي_شيفال_بلانك_(جبل)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლე-შევალ-ბლანი"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheval_Blanc"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_لى_شيفال_بلانك"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageID",4339623
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageRevisionID",188276384
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheval_blanc.png"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émosson"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.georss.org/georss/point","46.051944444444445 6.872777777777777"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://www.georss.org/georss/point","46.0519 6.87278"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://xmlns.com/foaf/0.1/name","Le Cheval Blanc"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Cheval_Blanc_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
