"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/personName","Lindet"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/personName","Jean Clogenson"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deSaint-Léger-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/startOccupation","Conservateur de la bibliothèque publique d'Alençon, ancien préfet de l'Orne, magistrat, député (1835-1839)"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean_Clogenson"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Léger-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_du_Mêle-sur-Sarthe__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Orne_(département)"
