"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2000/01/rdf-schema#label","Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2000/01/rdf-schema#label","Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2000/01/rdf-schema#label","Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2000/01/rdf-schema#label","Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2432080"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageID",5667178
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageRevisionID",180772567
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Jürgen_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Pioniere"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Reimer-Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariella_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mariella_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans-Jürgen_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réaction_de_Reimer-Tiemann"
"http://fr.dbpedia.org/resource/Tiemann","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Tiemann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Tiemann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tiemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tiemann?oldid=180772567&ns=0"
"http://fr.dbpedia.org/resource/Tiemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tiemann"
