"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrien","http://www.w3.org/2000/01/rdf-schema#label","Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://www.w3.org/2000/01/rdf-schema#label","Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326536"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageID",1168363
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageRevisionID",182201790
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Clerc"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-Auxiliatrice-de-Buckland"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-aux-Sables"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrien_(voile)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourville_(Québec)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrien_(album_de_Julien_Clerc)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Terrien_(Mékinac)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Laurentides"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labelle_(Québec)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékinac"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire-de-Dorchester"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Terrien"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Terrien_(Mékinac)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrien_(voile)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Terrien_(album_de_Julien_Clerc)"
"http://fr.dbpedia.org/resource/Terrien","http://dbpedia.org/ontology/wikiPageLength",1660
"http://fr.dbpedia.org/resource/Terrien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Terrien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_canadien"
"http://fr.dbpedia.org/resource/Terrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Terrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Terrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Terrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Terrien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Terrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terrien?oldid=182201790&ns=0"
"http://fr.dbpedia.org/resource/Terrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terrien"
