"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2000/01/rdf-schema#label","Minor White (Astronom)"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2000/01/rdf-schema#label","Minor White (astronomo)"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2000/01/rdf-schema#label","Minor White"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2000/01/rdf-schema#comment","Minor White est un astronome américain. Employé comme chercheur dans l'industrie aérospatiale, il fut responsable des systèmes de contrôle de propulsion du North American X-15. Le Centre des planètes mineures le crédite de la découverte de trente-six astéroïdes, découvertes effectuées entre 1999 et 2002, toutes avec la collaboration de Michael Collins."
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minor_White_(astronomo)"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315564"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minor_White_(astronomo)"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9b9tf"
"http://fr.dbpedia.org/resource/Minor_White","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minor_White_(Astronom)"
"http://fr.dbpedia.org/resource/Minor_White","http://dbpedia.org/ontology/wikiPageID",3755440
"http://fr.dbpedia.org/resource/Minor_White","http://dbpedia.org/ontology/wikiPageRevisionID",169977966
"http://fr.dbpedia.org/resource/Minor_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Minor_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
