"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2000/01/rdf-schema#label","Abbaye territoriale"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Territorial_abbeys"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abadías_territoriales"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Territoriale_abdij"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Territorial_abbeys"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Abbatiae_Territoriales"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Územní_opatství"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984154"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自治會院區"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_territoriali"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Территориальные_аббатства"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Territorialabtei"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Territorial_abbeys"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opactwa_terytorialne"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://dbpedia.org/ontology/wikiPageID",5623609
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://dbpedia.org/ontology/wikiPageRevisionID",140660702
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Abbaye_territoriale"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye territoriale"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_territoriale?oldid=140660702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_territoriale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_particulière"
