"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Saison 2003-2004 de l'Étendard de Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Lors de la Saison 2003-2004 de l'Étendard de Brest le club a terminé 8e du championnat de basket-ball en Pro B."
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmtn"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675005"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageID",2219925
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",168056361
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Schmitt"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Vérove"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Frey"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Brun"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawel_Storozinsky"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Bomayako"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Peucat"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Moore_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Vérove"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liro_Tenngren"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelani_Gardner"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mc_Farlan"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darell_Waters"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeeAndre_Hulett"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Chathuant"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Gomez"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Perrier-David"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etendard-brest.fr"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/wikiPageLength",3592
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2003-2004_de_l'Étendard_de_Brest?oldid=168056361&ns=0"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2003-2004_de_l'Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/abstract","Lors de la Saison 2003-2004 de l'Étendard de Brest le club a terminé 8e du championnat de basket-ball en Pro B."
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_2004-2005_de_l'Étendard_de_Brest"
"http://fr.dbpedia.org/resource/Saison_2003-2004_de_l'Étendard_de_Brest","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saison_2002-2003_de_l'Étendard_de_Brest"
