"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2000/01/rdf-schema#label","Zigoto et l'Affaire du collier"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2000/01/rdf-schema#comment","Zigoto et l'Affaire du collier (ou La Trouvaille de Zigoto, ou Zigoto et le Collier) est un court métrage muet réalisé par Jean Durand en 1911."
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262357,"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/617310/"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1919212"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg02n2"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575511"
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://dbpedia.org/ontology/wikiPageID",6415902
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://dbpedia.org/ontology/wikiPageRevisionID",163375767
"http://fr.dbpedia.org/resource/Zigoto_et_l'Affaire_du_collier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bréon"
