"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport (Maine)"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport (Maine)"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport (Maine)"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Jonesport, Maine"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Jonesport est une ville américaine située dans le Comté de Washington, dans le Maine. Selon le recensement de 2020, sa population est de 1 245 habitants."
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonesport,_Maine"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582537"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maine/Localities/J/Jonesport/"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2429878"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040677"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438193.xml"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جون‌اسپورت،_مین"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Джоунспорт_(Мэн)"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonesport"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96055134"
"http://fr.dbpedia.org/resource/Jonesport_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tsnm"
