"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2000/01/rdf-schema#label","Bavélien"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2000/01/rdf-schema#comment","L'étage géologique Bavélien est un super-étage de la série du Pléistocène, pour la période de 1,07 Ma à 850 ka. Il vient après le Ménapien et précède le Cromérien."
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bavelien"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bavel-kausi"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm2bl"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bavel-komplekset"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753074"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bavel-komplekset"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageID",12772948
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageRevisionID",186210714
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromérien"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prest"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pléistocène"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biostratigraphie"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_par_période"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléopalynologie"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Riss"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Günz"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Mindel"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glaciation"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étage_stratigraphique"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biozone"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Needien"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_vistulienne"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciations_alpines"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éémien"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_inférieur"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_saalienne"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_isotopique"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interglaciaire_Mindel-Riss"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_elstérienne"
"http://fr.dbpedia.org/resource/Bavélien","http://dbpedia.org/ontology/wikiPageLength",6790
"http://fr.dbpedia.org/resource/Bavélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pléistocène"
"http://fr.dbpedia.org/resource/Bavélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étage_stratigraphique"
"http://fr.dbpedia.org/resource/Bavélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_par_période"
"http://fr.dbpedia.org/resource/Bavélien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glaciation"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bavélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bavélien?oldid=186210714&ns=0"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/fr","Amstélien"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/texte","Amstélien"
"http://fr.dbpedia.org/resource/Bavélien","http://fr.dbpedia.org/property/trad","Amstelien"
