"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#label","Lorena Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#label","Lorena Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#label","لورينا ويبيس"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#label","Lorena Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#label","Lorena Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Wiebes, née le 17 mars 1999 à Mijdrecht, est une coureuse cycliste professionnelle néerlandaise. Elle finit à la première place mondiale au classement UCI en 2019 à l'âge de 20 ans, elle remporte cette année-là quinze victoires. Elle est considérée comme une pure sprinteuse."
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010358"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/202564"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=59452"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=10831"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=124669"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورينا_ويبيس"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40853827"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dgg_w"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lorena_Wiebes"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورينا_ويبيس"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mijdrecht"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageID",11132890
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageRevisionID",191436291
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RideLondon-Classique_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Yorkshire_féminin_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_d'Europe_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_de_l'Open_de_Suède_Vårgårda_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_juniors"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_féminin_2020"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_féminin_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_féminin_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_féminin_2020"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7-Dorpenomloop_van_Aalburg"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Jours_de_La_Panne_féminin_2018"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique_féminin_2021"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorena_Wiebes_(2020).jpg"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madrid_Challenge_by_La_Vuelta_2020"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1999"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanders_Ladies_Classic-Sofie_De_Vuyst"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNe_Ladies_Tour_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeNe_Ladies_Tour_2018"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolien_D'Hoore"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wild"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2021"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Cecchini"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Norvège_féminin_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Healthy_Ageing_Tour"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokere_Koerse_voor_Dames_2019"
"http://fr.dbpedia.org/resource/Lorena_Wiebes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_l'Escaut_féminin"
