"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2000/01/rdf-schema#label","Cifrapalota"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2000/01/rdf-schema#comment","Le Cifrapalota ([ˈtsifɾɒˌpɒlotɒ]) est un ancien immeuble d'habitation de Kecskemét (Hongrie) construit en 1902. De style Sécession, il abrite désormais un musée."
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cifra_Palace"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214mpqt"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cifrapalota"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735822"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cifra_Palace"
"http://fr.dbpedia.org/resource/Cifrapalota","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Cifrapalota"
