"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Liste des Lord-maires de Dublin"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Dublin"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","Le Lord-maire de Dublin est le chef de (en) et le premier citoyen de Dublin. Le titre a été créé en 1229 en tant que Mayor of Dublin. Il a été élevé au rang de Lord Mayor en 1665. La date de l'élection est la fin juin, et la durée du mandat est de 1 an."
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500619"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mayors_of_Dublin"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageID",6773620
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",190723630
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ussher"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_d'Irlande"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shilyngford"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Money"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Mac_Giolla"
"http://fr.dbpedia.org/resource/Liste_des_Lord-maires_de_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Cluskey"
