"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#label","Angaeus pudicus"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#comment","Angaeus pudicus est une espèce d'araignées aranéomorphes de la famille des Thomisidae."
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2165881"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=874109"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/832668"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Angaeus_pudicus"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1019587"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:030153"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1208566"
"http://fr.dbpedia.org/resource/Angaeus_pudicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwpdn"
