"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Biographisches Lexikon"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Biographisches Lexikon"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger Biographisches Lexikon"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2000/01/rdf-schema#comment","Le Magdeburger Biographische Lexikon (MBL en abrégé) est un lexique spécialisé pour les biographies relatives à la ville de Magdebourg et les arrondissements environnants de Börde, Pays-de-Jerichow et l'ancien (de). Il s'agit de l'ouvrage standard pertinent pour ce sujet. Les éditeurs de l'ouvrage sont Guido Heinrich et Gunter Schandera. Les textes proviennent d'environ 350 auteurs différents. La première présentation a lieu dans l' (de). L'avant-propos est rédigé par Reinhard Höppner, alors ministre-président de Saxe-Anhalt."
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m119m"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magdeburger_Biographisches_Lexikon"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1680521"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageID",14478666
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",188993091
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Börde"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Höppner"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Pays-de-Jerichow"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_Allemagne"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-magdeburg.de/mbl/"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://dbpedia.org/ontology/wikiPageLength",1824
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_Allemagne"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magdeburger_Biographisches_Lexikon?oldid=188993091&ns=0"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/fr","arrondissement de Schönebeck"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/fr","Cathédrale Saint-Sébastien de Magdebourg"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Magdeburger_Biographisches_Lexikon","http://fr.dbpedia.org/property/texte","église Saint-Sébastien de Magdebourg"
