"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte (Tarn eta Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","La Fita (Tarn i Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte, Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte (Tarn y Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte, Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lafitte"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","La Fita (Tarn e Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Lafitte est une commune française située dans le département de Tarn-et-Garonne, en région Occitanie. Ses habitants sont appelés les Lafittois."
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218200863"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-82086"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafitte_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lafitte,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277718b#about"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lafitte"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lafitte"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Fita_(Tarn_e_Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лафітт_(Тарн_і_Гаронна)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhdh4"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лафитт_(ТагӀн_а,_ГагӀонна_а)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lafitte_(Tarn_eta_Garona)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafitte,_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lafitte_(Francia)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3009450/"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉菲特"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455293/"
"http://fr.dbpedia.org/resource/Lafitte_(Tarn-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafitte_(Tarn_y_Garona)"
