"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2000/01/rdf-schema#label","Avertissements sur les paquets de cigarettes"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2000/01/rdf-schema#label","Tobacco packaging warning messages"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2000/01/rdf-schema#comment","Les avertissements sur les paquets de cigarettes sont des messages écrits sur les paquets de cigarettes et de tabac visant à informer les consommateurs des risques qu'ils prennent en consommant cette substance. En effet, le tabac peut avoir des effets graves sur la santé. La Convention-cadre de l'OMS pour la lutte antitabac recommande ces avertissements. Les avertissements varient en teneur et en taille suivant les pays."
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cigarette_packet_warning_signs"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cigarette_packet_warning_signs"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varování_na_krabičkách_cigaret"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobacco_packaging_warning_messages"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesan_peringatan_kemasan_produk_tembakau"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烟盒警告信息"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/담배_경고문"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Advarselsmeldinger_på_tobakksprodukter"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیام‌های_هشدار_بسته‌بندی_دخانیات"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kr01"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cigarette_packet_warning_signs"
"http://fr.dbpedia.org/resource/Avertissements_sur_les_paquets_de_cigarettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874247"
