"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Langue en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şotlandiya_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Yezhoù_Bro-Skos"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹ_لینڈ_کی_زبانیں"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoçya'daki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_ny_h-Albey"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Skotland_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieithoedd_yr_Alban"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Skotska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_Skotlân"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Lugha_za_Uskoti"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סקוטלנד:_שפות"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Skotlando"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Leids_o_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_во_Шкотска"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Teangacha_na_hAlban"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_της_Σκωτίας"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6202599"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlannin_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Szkocji"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Skotijas_valodas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dla_Scòssia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jeziki_Škotske"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_d'Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Gjuhët_e_Skocisë"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Языки_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://dbpedia.org/ontology/wikiPageID",5319818
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",178501915
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Langue en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
