"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/personName","Marc Teulié"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deCarcassonne"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Carcassonne-Est__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Carcassonne"
