"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Le Républicain (Essonne)"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/2000/01/rdf-schema#comment","Le Républicain est un hebdomadaire local francilien de l'Essonne fondé à la Libération par Jean Bouvet et dont le siège est aujourd'hui situé à Évry. Le premier numéro, distribué gratuitement sur la commune de Corbeil et sa région, est sorti le vendredi 6 octobre 1944. Le journal hebdomadaire est diffusé sur l'ensemble du département de l'Essonne, à travers une édition, chaque jeudi."
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LeRep91"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70r7"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226743"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageID",1545473
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageRevisionID",172056271
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_locale_en_France"
"http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mendibure"
